Name,Position,Purpose,Measurement of Trip's Success,Start Date,End Date,Destination,Attendees,Other Attendees (# for Hospitailty),Air Fare,Other Transportation,Accommodation,Meals,Other Incidentals,Subtotal,Hospitality,Other,Total
Guy Labine,"""Chief Executive Officer""","""Meeting with stakeholder.""","""Maintain strong relationship.""",12/18/19,12/18/19,"""Toronto, ON""",,1,195.63,154.28,0,22.5,0,372.41,10.49,10.49,393.39
Julie Moskalyk,"""Science Director""","""Climate action show advisors meeting.""","""Direct support to Science North priorities.""",1/10/20,1/10/20,"""Sudbury""",,2,0,0,0,0,0,0,26.2,13.91,40.11
Guy Labine,"""Chief Executive Officer""","""Meetings with new Board members and City of Kenora""","""New Board members review of Science North. City of Kenora to discuss Northwest expansion.""",1/12/20,1/13/20,"""Kenora, ON""",,2,1345.24,100.49,131,45,0,1621.73,72.6,36.3,1730.63
Nicole Chiasson,"""Director, Education & Northern Programs""","""Action plan meeting.""","""Direct support to Science North priorities.""",1/14/20,1/14/20,"""Sudbury""","""Lora Clausen""",0,0,0,0,0,0,0,0,45.61,45.61
Guy Labine,"""Chief Executive Officer""","""Meet with new Science North board member, Canadian Bushplane Centre, and stakeholders.""","""New Board member orientation, Canadian Bushplane Centre partnership meeting.""",1/19/20,1/20/20,"""Sault Ste. Marie, ON""",,2,0,201.51,191.55,55,0,448.07,30.6,30.6,509.27
Nicole Chiasson,"""Director, Education & Northern Programs""","""Action plan update.""","""Direct support to Science North priorities.""",1/20/20,1/20/20,"""Sudbury""","""Sarah Chisnell""",0,0,0,0,0,0,0,0,43.02,43.02
Julie Moskalyk,"""Science Director""","""Dark matter object theatre discussion.""","""Maintain strong partnerships.""",1/20/20,1/20/20,"""Sudbury""",,1,0,0,0,0,0,0,30.96,30.95,61.91
Nicole Chiasson,"""Director, Education & Northern Programs""","""Action plan update.""","""Direct support to Science North priorities.""",1/21/20,1/21/20,"""Sudbury""","""Cathy Stadder Wise""",0,0,0,0,0,0,0,0,62.12,62.12
Guy Labine,"""Chief Executive Officer""","""Meet with Chief Executive Officer of Niagra Parks Commission to discuss Science North's involvement in major multimedia project, meet with key community partner on sponsorship opportunity with a Science North visitor experience, meet with newly appointed Assistant Deputy Minister.""","""Strong relationship with partner agency, secure collaboration/agreement to further assess multimedia work, maintain strong relationship with Ministry, secure meeting with major project sponsor. Direct support to business plan/key Science North priorities.""",1/21/20,1/22/20,"""Toronto - Niagra Falls, ON""",,0,761.9,159.85,140.94,45,0,1107.69,0,0,1107.69
Julie Moskalyk,"""Science Director""","""Laurentian University Science Communication meeting.""","""Maintain strong relationships.""",1/22/20,1/22/20,"""Sudbury""",,1,0,0,0,0,0,0,19.18,19.17,38.35
Nicole Chiasson,"""Director, Education & Northern Programs""","""Meeting new board member.""","""Direct support to Science North priorities.""",1/28/20,1/28/20,"""Sudbury""",,1,0,0,0,0,0,0,16.72,16.72,33.44
Julie Moskalyk,"""Science Director""","""Science Social event.""","""Successful event.""",1/30/20,1/30/20,"""Sudbury""","""Science North Organization.""",0,0,0,0,0,0,0,0,34.22,34.22
Stephen Kosar,"""Chair of the Board""","""Agency roundtable meeting.""","""Maintain strong relationship.""",1/30/20,2/1/20,"""Toronto""",,0,470.36,156,60,0,0,686.36,0,0,686.36
Julie Moskalyk,"""Science Director""","""Student training.""","""Strong relationships with student council.""",2/3/20,2/3/20,"""Sudbury""",,14,0,0,0,0,0,0,158.2,11.3,169.5
Ashley Larose,"""Director of Customer Relations & Business Development""","""Science North will attend the annual PDAC conference in Toronto to prospect and cultivate. potential donors""","""Sale up upcoming Bluecoat Ball tickets, cultivation of existing donors.""",2/2/20,2/4/20,"""Toronto, ON""",,0,295.21,284.28,1034,0,0,1613.49,0,0,1613.49
Guy Labine,"""Chief Executive Officer""","""Meeting with new Chair of Association of Science and Technology Centres.""","""Chief Executive Officer performance review and transition plan.""",2/6/20,2/7/20,"""Washington, DC""",,1,877.92,73.69,248.53,118.62,0,1318.77,95.85,95.85,1510.47
Nicole Chiasson,"""Director, Education & Northern Programs""","""Science North staff meet new director.""","""Direct support to Science North priorities.""",2/13/20,2/13/20,"""Sudbury""","""Sarah Chisnell, Lora Clausen, Cathy Stadder Wise, Emily Kerton, Ryan Land""",0,0,0,0,0,0,0,0,109.78,109.78
Guy Labine,"""Chief Executive Officer""","""Attend funding annoucement.""","""Partnership development and community awareness.""",2/20/20,2/21/20,"""Thunder Bay, ON""","""Ryan Land, Nicole Chiasson, Larissa Puls, Max Fortin, Matt Graveline, Grace Schmidt, Carey Roy, Emily Kerton, Sean Murray, Mary Chang, Marilyn Grudniski, Brooke Davison, David Bates, Jennifer Mayes, Brigitte Champagne-Klassen, Sabrina Morrison, Kaitlin Richard""",0,929.43,50.16,221.05,22.5,0,1223.14,0,506,1729.14
Nicole Chiasson,"""Director, Education & Northern Programs""","""Attend the Northwest Expansion announcement and meet partners through Thunder Bay Science Festival - Direct support to business plan.""","""Partnership development and community awareness.""",2/19/20,2/22/20,"""Thunder Bay, ON""","""Kaitlin Richard, Ryan Land""",0,1379.73,235.84,1211.64,0,0,2827.21,0,224.25,3051.46
Guy Labine,"""Chief Executive Officer""","""Attend Informal Learning Leadership Collaborative Summit 2020.""","""Partnership development.""",2/25/20,2/26/20,"""San Diego, California""",,0,1472.08,235.38,574.44,163.62,0,2445.52,0,779.3,3224.82
Julie Moskalyk,"""Science Director""","""Scientist in residence meeting.""","""Science content development.""",2/26/20,2/26/20,"""Sudbury""","""Science North Organization.""",0,0,0,0,0,0,0,0,42.61,42.61
Ashley Larose,"""Director of Customer Relations & Business Development""","""Partner meeting.""","""Direct support to Science North priorities.""",2/26/20,2/26/20,"""Sudbury""",,1,0,0,0,0,0,0,36.49,36.49,72.98
Nicole Chiasson,"""Director, Education & Northern Programs""","""Direct support to business plan - Meet school board officials to promote program opportunities and attend Entomica opening.""","""Increase program booking and strenghten partnerships.""",2/26/20,2/27/20,"""Sault Ste Marie, ON""","""Dan Chaput, Sarah Chisnell, Brendan Roy""",1,0,165.61,151.6,12.5,0,329.71,23.23,135.46,488.4
Julie Moskalyk,"""Science Director""","""Climate Action Show breakfast.""","""Current Science Consultation.""",2/28/20,2/28/20,"""Sudbury""",,1,0,0,0,0,0,0,12.23,12.24,24.47
Guy Labine,"""Chief Executive Officer""","""Attend Prospectors & Developers Association of Canada Prospectors & Developers Association of Canada convention and meet with Minister and possible funder for IMAX film.""","""Partnership development.""",3/1/20,3/2/20,"""Toronto""",,0,376.97,119.42,272.36,67.5,0,836.25,0,0,836.25
Julie Moskalyk,"""Science Director""","""Attend site meeting at the Niagara Parks Commision to review potential Internatinal Sales projects.""","""Secure new business opportunities.""",3/2/20,3/4/20,"""Toronto & Niagara Falls, ON""","""Troy Rainville, Tasio Gregorini""",0,0,156.44,352.66,67.5,0,576.6,0,148.8,725.04
Julie Moskalyk,"""Science Director""","""Science of Guinness World Records.""","""Completed project installation.""",3/4/20,3/4/20,"""Sudbury""","""Kirsti Kivinen-Newman, Katie Runions, Bryen McGuire, Emily MacDonald, Mike Tremblay, Ron Pinard""",1,0,0,0,0,0,0,16.75,117.25,134
Guy Labine,"""Chief Executive Officer""","""Attend Association of Science and Technology Centers Board meeting""","""Fulfill role as Board member.""",3/3/20,3/5/20,"""Pittsburg, Pennsylvania, US""",,0,1240.99,107.52,170.92,75.28,0,1594.71,0,0,1594.71
Nicole Chiasson,"""Director, Education & Northern Programs""","""Meeting with new staff member.""","""Direct support to Science North priorities.""",3/6/20,3/6/20,"""Sudbury""","""Ryan Land, Andrea Zappe""",0,0,0,0,0,0,0,0,74.85,74.85
Stephen Kosar,"""Chair of the Board""","""Attend Science North Bluecoat Ball.""","""Support event as Chair of the Science North Board of Trustees.""",3/5/20,3/10/20,"""Sudbury, ON""",,0,2168.01,309.03,0,90,0,2567.04,0,0,2567.04
Celine Roy,"""Director of Finance""","""Staff Recognition""",,3/31/21,3/31/21,"""Staff Recognition""","""Diane Rossi, Val Lefebvre, Janine Pigozzo, Stephane Lauzon, Michelle Ciulini, Bailey Carriere and Celine Roy""",,,,,,,,$73.45 ,,$73.45 
Julie Moskalyk,"""Director Science Program""","""Science Program Unit team building.""",,6/30/21,6/30/21,,"""Jennifer Beaudry, Amy Henson, Rob Gagne and Julie Moskalyk""",,,,,,,,$98.40 ,,$98.40 
Julie Moskalyk,"""Director Science Program""","""Science North re-opening, team building.""",,7/2/21,7/2/21,,"""Science demonstrators and Julie Moskalyk""",,,,,,,,$33.49 ,,$33.49 
Julie Moskalyk,"""Director Science Program""","""Dynamic Earth re-opening, team building.""",,7/3/21,7/3/21,,"""Science demonstrators and Julie Moskalyk""",,,,,,,,$33.49 ,,$33.49 
Julie Moskalyk,"""Director Science Program""","""Science North re-opening, team building.""",,7/3/21,7/3/21,,"""Science demonstrators and Julie Moskalyk""",,,,,,,,$31.47 ,,$31.47 
Julie Moskalyk,"""Director Science Program""","""Dynamic Earth re-opening, team building.""",,7/6/21,7/6/21,,"""Science demonstrators and Julie Moskalyk""",,,,,,,,$42.90 ,,$42.90 
Ryan Land,"""Director, Education & Northern Programs""","""Visit Parry Sound Ontario and Gravenhurst Ontario to build relationships for the Great Northern Ontario Roadshow project .""","""Maintain strong partner relationships  development for Great Northern Ontario Roadshow as well as exhibits Supervision of summer camps.""",7/8/21,7/9/21,"""Parry Sound Ontario and Gravenhurst Ontario""",,,,,,$70.00 ,$150.60 ,$220.60 ,,,$220.60 
Guy Labine,"""CEO""","""Attend media event in Thunder Bay along with the opening of the Science of Guiness World Records exhibit. Attending the opening of Niagara Parks Power Plant Project.""","""Maintain strong client relationships and partnerships, and partnership development and community awareness""",7/26/21,7/28/21,"""Thunder Bay, Ontario and Niagara, Ontario""","""Guy Labine & Board Chair""",1,"$1,575.50 ",$230.96 ,$876.41 ,$90.00 ,,"$2,772.87 ",$406.04 ,$78.22 ,"$3,257.13 "
Ryan Land,"""Director, Education & Northern Programs""","""Visit Northern Ontario cities including media event and opening of Science of Guiness World Records  in Thunder Bay Ontario.""","""Essential professional development for new Director to maintain and develop  partner relationships and raise community awareness for Great Northern Ontario Roadshow.""",7/26/21,8/6/21,"""Sault Ste Marie Ontario, Thunder Bay Ontario and Kenora Ontario""",,,,$918.49 ,"$2,686.00 ",$785.00 ,,"$4,389.49 ",$508.36 ,$99.67 ,"$4,997.52 "
Julie Moskalyk,"""Director Science Program""","""Environmental Damage Fund Team meeting.""",,7/29/21,7/29/21,,"""Julie Moskalyk and Jennifer Pink""",,,,,,,,$96.48 ,,$96.48 
Ryan Land,"""Director, Education & Northern Programs""","""Science of Guiness World Records Northern Tour site visit in Timmins Ontario.""","""Maintain strong client relationships and partnerships.""",8/10/21,8/10/21,"""Timmins, Ontario""",,,,,,$45.00 ,,$45.00 ,,$67.10 ,$112.10 
Guy Labine,"""CEO""","""Attend opening event of new exhibit. Meet with key stakeholders and the Thunder Bay Mayor.""","""Maintain and further develop partnerships and relationships and increase community awareness.""",8/17/21,8/18/21,"""Thunder Bay, Ontario""",,,"$1,141.87 ",$106.28 ,$280.87 ,$77.50 ,,"$1,606.52 ",$118.10 ,,"$1,724.62 "
Guy Labine,"""CEO""","""Attend opening event of Great Northern Ontario Roadshow in Fort. Frances Ontario as well as meeting with other stakeholders.""","""Maintain stakeholder relationships, and community engagement.""",8/24/21,8/28/21,"""Kenora and White River Ontario""",,,$925.88 ,$277.83 ,$674.00 ,$180.00 ,,"$2,057.71 ",$259.75 ,,"$2,317.46 "
Julie Moskalyk,"""Director Science Program""","""Climate Action Show and Environmental Damage Fund Team Meeting.""",,8/26/21,8/26/21,,"""Julie Moskalyk """,1,,,,,,,$43.46 ,,$43.46 
Julie Moskalyk,"""Director Science Program""","""Partner Development.""",,8/27/21,8/27/21,,"""Julie Moskalyk""",1,,,,,,,$44.08 ,,$44.08 
Julie Moskalyk,"""Director Science Program""","""Staff celebration.""",,8/30/21,8/30/21,,"""Science demonstrators and Julie Moskalyk""",,,,,,,,$29.99 ,,$29.99 
Ryan Land,"""Director, Education & Northern Programs""","""Partnership development with colleague from West Parry Sound Museum""",,9/7/21,9/7/21,"""Sudbury Ontario""","""Nadine Hammond, Laura Clausen, Carey Roy and Ryan Land.""",,,,,,,,$103.96 ,,$103.96 
Julie Moskalyk,"""Director Science Program""","""Climate Action Show filming.""",,9/8/21,9/8/21,,"""Olathe MacIntyre, Kirsti Kivinen, volunteers and Julie Moskalyk""",,,,,,,,$115.24 ,,$115.24 
Julie Moskalyk,"""Director Science Program""","""Climate Action Show filming.""",,9/10/21,9/10/21,,"""Olathe MacIntyre, Kirsti Kivinen, volunteers and Julie Moskalyk""",,,,,,,,$196.74 ,,$196.74 
Julie Moskalyk,"""Director Science Program""","""Staff planning with NHC students.""",,9/16/21,9/16/21,,"""Bruce Doran,  Katrina Pisani and 12 students""",12,,,,,,,$174.73 ,,$174.73 
Jennifer Booth,"""Director of Finance""","""Discussion with potential new Board member.""",,9/17/21,9/17/21,"""Attract skilled recourses to ensure strong governance.""","""Nicholas Bisson, Jim Ludrigan and Jennifer Booth""",,,,,,,,$9.97 ,,$9.97 
Ryan Land,"""Director, Education & Northern Programs""","""Attend the kick-off and media event for the Kenora Science Festival. ""","""Maintain and further develop partnerships and relationships and increase community awareness of Science North's reach in Northwestern Ontario.""",9/21/21,9/26/21,"""Kenora, Ontario""",,,$945.31 ,$503.51 ,"$1,027.74 ",$225.00 ,,"$2,701.56 ",$444.27 ,$1.50 ,"$3,147.33 "
Ryan Land,"""Director, Education & Northern Programs""","""Staff Recognition and team building.""",,9/22/21,9/22/21,,"""Dave Bates, Kaitlin Richards, Carey Roy, Grace Schmidt, Lucien Letourneau, Annmarie Mantione, Helena Pervis, Laura Clausen, Jenna Mayes, Andrea Zappe and Ryan Land.""",,,,,,,,$361.76 ,,$361.76 
Julie Moskalyk,"""Director Science Program""","""Dynamic Earth operations meeting.""",,9/24/21,9/24/21,,"""Jennifer Beaudry and Julie Moskalyk""",,,,,,,,$31.36 ,,$31.36 
Julie Moskalyk,"""Director Science Program""","""Team Building for Halloween event at Dynamic Earth.""",,10/14/21,10/14/21,,"""Jennifer Beaudry, Dan Chaput, Kelsey Rutledge, Alex Slaney and Julie Moskalyk""",,,,,,,,$123.94 ,,$123.94 
Julie Moskalyk,"""Director Science Program""","""Meeting with SNOLAB partner.""",,10/18/21,10/18/21,,""" Julie Moskalyk""",1,,,,,,,$58.67 ,,$58.67 
Jennifer Booth,"""Director of Finance""","""Provided lunch for Finance staff to increase engagement and pride in workplace.""",,10/21/21,10/21/21,,"""Christine Latondress, Janine Pigozzo, Val Lefebvre, Stephane Lauzon, Aiden McMauley, Michelle Ciulini, Charlotte Balez, Bailey Carriere and Jennifer Booth""",,,,,,,,$379.12 ,,$379.12 
Ryan Land,"""Director, Education & Northern Programs""","""Attend opening of Science of Guinness World Records in Timmins, Ontario.""","""Maintain strong partnerships and relationships and increase community awareness of Science North.""",10/25/21,10/26/21,"""Attend opening of Science of Guinness World Records in Timmins, Ontario.""","""Ryan Land""",,,$188.04 ,$164.53 ,$32.50 ,,$385.07 ,,,$385.07 
Ryan Land,"""Director, Education & Northern Programs""","""Expand professional network as new Director of Education. Attend meetings with partner attractions in Ottawa,Ontario. This will support strategic priorities, partnerships and innovation. ""","""New strategic relationships and maintain and further develop partner relationships.""",10/27/21,10/29/21,"""Attend meetings with partner attractions in Ottawa,Ontario.""","""Ryan Land""",,,$400.00 ,$362.21 ,$90.00 ,,$852.21 ,,$37.60 ,$889.81 
Ashley Larose,"""Director Development""","""Team building meeting with marketing staff.""",,10/28/21,10/28/21,,"""Lara Fielding, Julia Aelick, Renata Brant and Ashley Larose""",,,,,,,,$48.55 ,,$48.55 
Ashley Larose,"""Director Development""","""Fundraising committee meeting.""",,10/28/21,10/28/21,,""" Lindsay Donnelly and Ashley Larose""",1,,,,,,,$71.84 ,,$71.84 
Julie Moskalyk,"""Director Science Program""","""Meeting with Dr. Aaron Langille, Scientist in residence.""",,10/29/21,10/29/21,,""" Julie Moskalyk""",1,,,,,,,$63.73 ,,$63.73 
Julie Moskalyk,"""Director Science Program""","""Teambuilding meeting for Halloween event at Dynamic Earth.""",,10/30/21,10/30/21,,"""Jennifer Beaudry and Julie Moskalyk""",,,,,,,,$80.06 ,,$80.06 
Julie Moskalyk,"""Director Science Program""","""Meeting with Laurentian University Goodman School of Mines Partners.""",,11/2/21,11/2/21,,"""Julie Moskalyk""",1,,,,,,,$51.50 ,,$51.50 
Guy Labine,"""CEO""","""Attend meetings and events in Kenora Ontario.""","""Maintain strong relations with community and secure funding from City for Expansion Project.""",11/8/21,11/9/21,"""Attend meetings and events in Kenora Ontario.""","""Guy Labine""",,"$1,961.05 ",$120.54 ,,$67.50 ,,"$2,149.09 ",$61.76 ,$100.57 ,"$2,311.42 "
Ryan Land,"""Director, Education & Northern Programs""","""Travel to Kenora, Ontario to attend meetings with partners regarding the expansion in the North West.""","""Maintain strong partnerships and relationships and strengthen community support and awareness.""",11/8/21,11/10/21,"""Science of Guinness World Records North West SGWR  Expansion Meetings in Kenora, Ontario.""","""Ryan Land""",,"$1,096.73 ",$184.85 ,$390.97 ,$80.00 ,,"$1,752.55 ",$63.58 ,$159.78 ,"$1,975.91 "
Ashley Larose,"""Director Development""","""Fund development related to the Honorary Life Member event.""",,11/9/21,11/9/21,,"""Julie Moskalyk, Jennifer Beaudry,  and Ashley Larose""",1,,,,,,,$98.16 ,,$98.16 
Ryan Land,"""Director, Education & Northern Programs""","""Attend Science Festival in North Bay, Ontario.""","""Maintain strong community and festival partner relationships and raise community awareness and strengthen Science North's reach.""",11/20/21,11/20/21,"""Attend Science Festival in North Bay, Ontario.""","""Ryan Land""",,,$96.00 ,,$22.50 ,,$118.50 ,,,$118.50 
Julie Moskalyk,"""Director Science Program""","""Strategic Planning and Business Plan meeting with Science Program staff.""",,11/22/21,11/22/21,,"""Rob Gagne, Amy Henson, Jennifer Beaudry, Melissa Radey, Katrina Pisani and Julie Moskalyk""",,,,,,,,$116.96 ,,$116.96 
Julie Moskalyk,"""Director Science Program""","""Strategic Planning and Business Plan meeting .""",,11/22/21,11/22/21,,"""Meghan Mitchell and Julie Moskalyk""",,,,,,,,$18.59 ,,$18.59 
Ashley Larose,"""Director Development""","""Team building meeting with marketing staff.""",,12/1/21,12/1/21,,""" Julia Aelick, Renata Brant, Kayla Plunt, Erin McWhirter, Nick Ryma and Ashley Larose""",,,,,,,,$253.99 ,,$253.99 
Jennifer Booth,"""Director of Finance""","""Meeting with new hire to provide experienced and skilled resources to the Finance unit.""",,12/8/21,12/8/21,,"""Charlotte Balez and Jennifer Booth""",,,,,,,,$59.66 ,,$59.66 
Ryan Land,"""Director, Education & Northern Programs""","""Provides value-added information not otherwise attainable. Directly aligns with our strategic priorities .""","""Maintain strong relationships with partners for future projects.""",12/9/21,12/9/21,"""Partner Meetings in Sault Ste. Marie Ontario ""","""Ryan Land""",,,$103.89 ,,$32.50 ,,$136.39 ,,$71.52 ,$207.91 
Ryan Land,"""Director, Education & Northern Programs""","""Attend the opening of Guinness World Records opening in North Bay Ontario.""","""Maintain strong partnerships and relationships and increase community awareness, reach and impact.""",12/10/21,12/10/21,"""Attend the opening of Guinness World Records in North Bay Ontario.""","""Ryan Land""",,,$103.88 ,,$22.50 ,,$126.38 ,,$64.01 ,$190.39 
Guy Labine,"""CEO""","""Attended the opening of Indigenous Ingenuity at the Thunder Bay Art Gallery and subsequent meetings with stakeholders.""","""Maintain strong relations in Thunder Bay including support of operations at the Thunder Bay site.""",12/16/21,12/17/21,"""Attended the opening of Indigenous Ingenuity at Thunder Bay Art Gallery and subsequent meetings with stakeholders.""",,,"$1,238.76 ",$92.77 ,$163.35 ,$55.00 ,,"$1,549.88 ",$619.18 ,,"$2,169.06 "
Ryan Land,"""Director, Education & Northern Programs""","""Attended the opening of Indigenous Ingenuity at the Thunder Bay Art Gallery and subsequent meetings with stakeholders.""","""Maintain strong partnerships and relationships and increase community awareness, reach and impact.""",12/16/21,12/17/21,"""Attended the opening of Indigenous Ingenuity at the Thunder Bay Art Gallery and subsequent meetings with stakeholders.""","""Ryan Land""",,"$1,193.00 ",$122.27 ,$162.88 ,$77.50 ,,"$1,555.65 ",$38.67 ,$59.30 ,"$1,653.62 "
Julie Moskalyk,"""Director Science Program""","""Animal Habitat and exhibit design meeting with Science Program staff members.""",,12/16/21,12/16/21,,"""Amy Henson, Katrina Tisdale, Meghan Mitchell,  and Julie Moskalyk""",1,,,,,,,$213.58 ,,$213.58 
Julie Moskalyk,"""Director Science Program""","""Meeting with Indigenous advisory committee.""",,12/20/21,12/20/21,,"""Julie Moskalyk""",3,,,,,,,$50.38 ,,$50.38 
Ashley Larose,Director,"""Fundraising meeting with HSN""",,4/2/22,4/2/22,"""Sudbury, ON""",,1,,,, $-   , $-   ,,$35.52 ,,$35.52 
Ryan Land,Director,"""Direct Support to business plan/key Science North priorities-Northwest Expansion presentation to Thunder Bay City Council""",,4/3/22,4/5/22,"""Thunder Bay, ON""",,,$810.68 ,$198.08 ,$320.47 ,$100.00 , $-   ,,,,"$1,429.23 "
Ryan Land,Director,"""Team Meal""",,4/4/22,4/4/22,"""Thunder Bay, ON""","""Emily Kerton, Kaitlin Richard, Mary Chang, Monica, Prodanyk, Beth O'Neill""",,,,, $-   , $-   ,,,$77.09 ,$77.09 
Jennifer Booth,Interim CEO,"""Attend opening of Great Northern Ontario Roadshow""",,4/8/22,4/9/22,"""Gravenhurst, ON""",,,,$391.54 ,$289.28 ,$12.50 , $-   ,,,,$693.32 
Jennifer Booth,Interim CEO,"""Meeting with  Board Member""",,4/8/22,4/8/22,"""Sudbury, ON""","""Stephen Kosar""",,,,, $-   , $-   ,,$47.30 ,,$47.30 
Ashley Larose,Director,"""Team Meal""",,4/13/22,4/13/22,"""Sudbury, ON""","""Lindsay Donnelly, Brianna North, Hailey McCue""",,,,, $-   , $-   ,,,$138.31 ,$138.31 
Jennifer Booth,Interim CEO,"""Meeting with  Board Member""",,4/15/22,4/15/22,"""Sudbury, ON""","""Stephen Koser""",,,,, $-   , $-   ,,$34.04 ,,$34.04 
Julie Moskalyk,Director,"""Medtalks Rehersel""",,4/19/22,4/19/22,"""Sudbury, ON""","""Amy Henson, Mireille Tremblay, Katrina Pisani, Kieran Keverding""",1,,,, $-   , $-   ,,$349.85 ,,$349.85 
Ryan Land,Director,"""Team Meal""",,4/21/22,4/21/22,"""Sudbury, ON""","""Emily Kerton, Lora Clausen, Sarah Chisnell, Kaitlin Richard, Tina Leduc""",,,,, $-   , $-   ,,,$50.09 ,$50.09 
Ryan Land,Director,"""SGWR and Great Northern Ontario Roadshow - Sault Ste. Marie""",,4/22/22,4/22/22,"""Sault Ste. Marie, ON""",,,,$499.50 ,,$35.00 , $-   ,,,,$534.50 
Jennifer Booth,Interim CEO,"""Stakeholder Meetings """,,4/25/22,4/26/22,"""Toronto, ON""",,,,,$283.31 , $-   , $-   ,,,,$283.31 
Sarah Chisnell,Director,"""Debrief MiHRT Project""",,4/29/22,4/29/22,"""Sudbury, ON""","""Brendan Roy, Sabrina Morrison, Milas Hewson, Max Fortin, Kaitlin Bastian, Breanna Pyott""",,,,, $-   , $-   ,,,$176.92 ,$176.92 
Ryan Land,Director,"""SGWR and SSM Office Opening """,,4/29/22,4/29/22,"""Sault Ste. Marie, ON""",,,,$464.41 ,, $-   , $-   ,,,,$464.41 
Jennifer Booth,Interim CEO,"""Stakeholder Meetings """,,4/29/22,4/29/22,"""Sault Ste. Marie, ON""","""Stephen Kosar, Ian McMillan""",,,,, $-   , $-   ,,$68.08 ,,$68.08 
Ryan Land,Director,"""Professional Development""",,5/2/22,5/2/22,"""Sudbury, ON""","""Jessica Stoodley, Carey Roy""",,,,, $-   , $-   ,,,$45.00 ,$45.00 
Ashley Larose,Director,"""Donor Solicitation""",,5/3/22,5/3/22,"""Sudbury, ON""",,1,,,, $-   , $-   ,,$10.51 ,,$10.51 
Jennifer Booth,Interim CEO,"""Staff Recognition""",,5/3/22,5/3/22,"""Sudbury, ON""","""Ryan Land""",,,,, $-   , $-   ,,,$59.36 ,$59.36 
Jennifer Booth,Interim CEO,"""Breakfast Meeting with Board Member""",,5/12/22,5/12/22,"""Sudbury, ON""",,1,,,, $-   , $-   ,,$40.28 ,,$40.28 
Sarah Chisnell,Director,"""To attend & network at the AAM conference. Seek out best practices and innovative ways to support STEM education expansion throughout Northern Ontario.""",,5/17/22,5/22/22,"""Boston, MA""",,,$560.29 ,$46.80 ,"$1,432.36 ", $-   ,$820.00 ,,,,"$2,859.45 "
Ashley Larose,Director,"""Secure travelling exhibit lease business to contribute to Science North's self-generated revenue""",,5/19/22,5/22/22,"""Boston, MA""",,,$706.68 ,$114.28 ,"$1,207.77 ",$22.50 , $-   ,,,,"$2,051.23 "
Ryan Land,Director,"""Great Northern Ontario Roadshow""",,5/20/22,5/22/22,"""North Bay, ON""",,,,$213.34 ,,$25.00 , $-   ,,,,$238.34 
Jennifer Booth,Interim CEO,"""Direct support to business plan/key Science North priorities. Fort Williams First Nations presentation.  """,,5/24/22,5/26/22,"""Thunder Bay, ON""",,,$878.99 ,,$478.00 ,$87.50 , $-   ,,,,"$1,444.49 "
Ryan Land,Director,"""Northwest Expansion """,,5/24/22,5/27/22,"""Thunder Bay, ON""",,,$544.80 ,$940.85 ,$597.77 ,$157.50 ,$8.00 ,,,,"$2,248.92 "
Ryan Land,Director,"""Team Meal""",,5/25/22,5/25/22,"""Thunder Bay, ON""","""Emily Kerton, Kaitlyn Cain""",,,,, $-   , $-   ,,,$14.96 ,$14.96 
Celine Roy,Director,"""Onboarding Meal""",,5/26/22,5/26/22,"""Sudbury, ON""","""Janine Pigozzo, Tara Favot""",,,,, $-   , $-   ,,,$77.00 ,$77.00 
Ryan Land,Director,"""Team Meal""",,5/27/22,5/27/22,"""Sault Ste. Marie, ON""","""Genna Patterson, Cassie Polluck""",,,,, $-   , $-   ,,,$17.45 ,$17.45 
Celine Roy,Director,"""Onboarding Meal""",,5/30/22,5/30/22,"""Sudbury, ON""","""Celine Roy, Darla Stoddart, Nine Nesseth, Stephanie Guerra""",,,,, $-   , $-   ,,,$110.46 ,$110.46 
Ryan Land,Director,"""Ecsite""",,5/31/22,6/5/22,"""Heilbronn, DE""",,,,"$1,249.14 ",$894.36 , $-   ,$43.54 ,,,,"$2,187.04 "
Julie Moskalyk,Director,"""Northwest Team Lunch""",,5/31/22,5/31/22,"""Sudbury, ON""","""Amy Henson, Darla Stoddart, 5 NW Staff""",,,,, $-   , $-   ,,,$59.22 ,$59.22 
Julie Moskalyk,Director,"""Northwest Team Lunch""",,6/2/22,6/2/22,"""Sudbury, ON""","""Jennifer Beaudry""",1,,,, $-   , $-   ,,$84.07 ,,$84.07 
Julie Moskalyk,Director,"""Executive Meeting Team Meal""",,6/3/22,6/3/22,"""Sudbury, ON""","""Chloe Gordon""",,,,, $-   , $-   ,,,$40.48 ,$40.48 
Ashley Larose,Director,"""Go Deeper Capital Campaign Meeting""",,6/7/22,6/7/22,"""Sudbury, ON""",,1,,,, $-   , $-   ,,$35.41 ,,$35.41 
Julie Moskalyk,Director,"""SNOLAB Lunch""",,6/7/22,6/7/22,"""Sudbury, ON""",,1,,,, $-   , $-   ,,$51.53 ,,$51.53 
Julie Moskalyk,Director,"""Attend final installation and opening of Our Climate Quest...small steps to big change. Travelling exhibit in Niagara Falls, travel to Toronto and attend PDAC Convention""",,6/10/22,6/15/22,"""Niagara Falls and Toronto, ON""",,,,$574.88 ,"$1,181.58 ",$225.00 ,$799.00 ,,,,"$2,780.46 "
